year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2019,898af6c9e8bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9e8fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9e93ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9e97ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9e9bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ea3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ea7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9eabffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9eafffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9eb3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9eb7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ebbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ec3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ec7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ecbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ecfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ed3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9ed7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6c9edbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca263ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca26bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca26fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca30fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca323ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca32bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca32fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca347ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca34bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca34fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca35bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca363ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca367ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca36bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca36fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca373ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca377ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca37bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca803ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca807ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca80bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca80fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca813ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca817ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca81bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca823ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca827ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca82bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca82fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca833ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca837ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca83bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca843ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca847ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca84bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca84fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca853ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca857ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca85bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca863ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca867ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca86bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca86fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca873ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca877ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca87bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca883ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca887ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca88bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca88fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca893ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca897ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca89bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca8dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca903ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca907ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca90bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca90fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca913ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca917ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca91bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca923ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca927ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca92bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca92fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca933ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca937ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca93bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca943ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca947ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca94bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca94fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca953ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca957ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca95bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca963ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca967ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca96bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca96fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca973ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca977ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca97bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca983ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca987ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca98bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca98fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca993ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca997ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca99bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6ca9dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa03ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa07ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa0bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa0fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa13ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa17ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa1bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa23ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa27ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa2bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa2fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa33ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa37ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa3bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa43ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa47ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa4bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa4fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa53ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa57ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa5bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa63ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa67ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa6bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa6fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa73ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa77ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa7bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa83ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa87ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa8bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa8fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa93ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa97ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caa9bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caaa3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caaa7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caaabffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caaafffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caab3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caab7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caabbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caac3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caac7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caacbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caacfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caad3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caad7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caadbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab03ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab07ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab0bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab0fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab13ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab17ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab1bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab23ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab27ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab2bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab2fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab33ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab37ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab3bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab43ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab47ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab4bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab4fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab53ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab57ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab5bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab63ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab67ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab6bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab6fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab73ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab77ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab7bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab83ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab87ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab8bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab8fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab93ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab97ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cab9bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caba3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6caba7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cababffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabafffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabb3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabb7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabbbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabc3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabc7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabcbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabcfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabd3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabd7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cabdbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cac27ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cac2fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cac67ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cac6bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af6cac6fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
