year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2017,898af6a12c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a12cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a12cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a12d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a12d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a12dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1303ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1307ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a130bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a130fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1313ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1317ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a131bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1323ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1327ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a132bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a132fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1333ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1337ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a133bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1343ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1347ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a134bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a134fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1353ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1357ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a135bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1363ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1367ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a136bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a136fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1373ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1377ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a137bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1383ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1387ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a138bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a138fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1393ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1397ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a139bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a13dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1403ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1407ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a140bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a140fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1413ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1417ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a141bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1423ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1427ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a142bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a142fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1433ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1437ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a143bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1443ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1447ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a144bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a144fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1453ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1457ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a145bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1463ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1467ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a146bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a146fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1473ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1477ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a147bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1483ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1487ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a148bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a148fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1493ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1497ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a149bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a14dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1503ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1507ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a150bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a150fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1513ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1517ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a151bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1523ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1527ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a152bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a152fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1533ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1537ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a153bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1543ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1547ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a154bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a154fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1553ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1557ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a155bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1563ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1567ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a156bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a156fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1573ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1577ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a157bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1583ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1587ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a158bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a158fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1593ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1597ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a159bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a15dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1603ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1607ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a160bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a160fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1613ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1617ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a161bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1623ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1627ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a162bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a162fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1633ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1637ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a163bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1643ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1647ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a164bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a164fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1653ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1657ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a165bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1663ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1667ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a166bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a166fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1673ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1677ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a167bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1683ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1687ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a168bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a168fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1693ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1697ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a169bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a16dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1803ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1807ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a180bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a180fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1813ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1817ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a181bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1823ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1827ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a182bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a182fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1833ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1837ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a183bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1843ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1847ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a184bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a184fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1853ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1857ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a185bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1863ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1867ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a186bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a186fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1873ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1877ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a187bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1883ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1887ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a188bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a188fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1893ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a1897ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a189bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a18a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a18a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6a18abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
